ID,FIRST_NAME,LAST_NAME,EMAIL,MOBILE_NUMBER,DATE_CREATED,BELONGS_TO_MESSAGING_TOOL,BELONGS_TO_TEAM_TOOL,CARRIER_ID,CLIENT_ID,CURRENT_LOGIN_AT,CURRENT_LOGIN_IP,failed_attempts,IS_MESSAGING_ACTIVE,DATE_OF_LAST_LOGIN,LAST_LOGIN_IP,DATE_LOCKED,LOGIN_COUNT,DATE_OPTED_IN,DATE_OPTED_OUT,DATE_SUSPENDED,DATE_UPDATED,DATE_CREATED,USER_NAME,APP_TYPES
598,coleur,cunye,manny@7compass.com,3526423887,2012-11-30 10:21:53 -0500,false,true,75,1001,,,,true,,,,,2012-07-16 10:45:31 -0400,,,2012-11-30 10:21:53 -0500,2012-11-30 10:21:53 -0500,,Volunteer (Pending; 10/31/2013)
609,Lucien,Wegner,"",3522224743,2012-12-19 08:54:12 -0500,true,true,75,1001,2012-12-19 10:47:53 -0500,70.184.144.63,0,true,2012-12-19 09:02:46 -0500,70.184.144.63,,4,2006-08-24 12:25:38 -0400,,,2013-10-18 10:44:17 -0400,2012-12-19 08:54:12 -0500,volunteer609,Volunteer (Pending; 10/31/2013)
610,polyped,beduck,manny+addmetoteam@7compass.com,5552240018,2013-09-27 17:11:39 -0400,true,true,2,1001,,,0,true,,,,,2013-08-21 14:22:18 -0400,,,2014-01-17 10:38:22 -0500,2013-09-27 17:11:39 -0400,volunteer610,Volunteer (Approved; 01/17/2014)--Sunday School Volunteer (Approved; 01/17/2014)
611,Nepal,buntline,mannyy53y@7compass.com,3526423887,2013-09-27 17:24:28 -0400,false,true,75,1001,,,0,true,,,,,2012-07-16 10:45:31 -0400,,,2013-10-18 10:44:05 -0400,2013-09-27 17:24:28 -0400,volunteer611,Volunteer (Pending; 10/31/2013)
612,calflike,bodingly,"",3526423887,2013-09-27 17:26:17 -0400,false,true,75,1001,,,,true,,,,,2012-07-16 10:45:31 -0400,,,2013-10-08 17:06:57 -0400,2013-09-27 17:26:17 -0400,,Volunteer (Pending; 10/31/2013)
613,sabotine,anoxia,,5552270051,2013-10-01 11:01:24 -0400,true,true,2,1001,,,,true,,,,,2013-08-21 13:26:24 -0400,,,2013-10-08 17:05:37 -0400,2013-10-01 11:01:24 -0400,,Volunteer (Pending; 10/31/2013)
615,knacky,apachite,,5552270098,2013-10-18 10:35:17 -0400,true,true,2,1001,,,0,true,,,,,2013-08-21 13:27:15 -0400,,,2013-10-18 10:43:57 -0400,2013-10-18 10:35:17 -0400,volunteer615,Volunteer (Pending; 10/31/2013)
616,adapter,anesthyl,,5552240031,2013-10-29 14:03:21 -0400,true,true,2,1001,,,0,true,,,,,2013-08-21 14:22:33 -0400,,,2013-10-29 14:03:23 -0400,2013-10-29 14:03:21 -0400,volunteer616,Volunteer (Pending; 10/31/2013)
617,totitive,Bergamot,,5552270026,2013-10-29 14:29:02 -0400,true,true,2,1001,,,0,true,,,,,2013-08-21 13:25:59 -0400,,,2013-10-29 14:29:04 -0400,2013-10-29 14:29:02 -0400,volunteer617,Volunteer (Pending; 10/31/2013)
618,prod,beating,"",5552240014,2013-10-29 14:54:36 -0400,true,true,2,1001,2014-02-03 14:20:11 -0500,70.184.144.63,0,true,2014-02-03 14:20:10 -0500,70.184.144.63,,2,2013-08-21 14:22:14 -0400,,,2013-10-29 14:54:37 -0400,2013-10-29 14:54:36 -0400,volunteer618,Volunteer (Approved; 02/03/2014)
620,tidbit,avocado,,5552240034,2013-10-31 11:06:23 -0400,true,false,2,1001,,,0,true,,,,,2013-08-21 14:22:37 -0400,,,2013-10-31 11:06:24 -0400,2013-10-31 11:06:23 -0400,volunteer620,Volunteer (Pending; 10/31/2013)
621,corneal,boring,manny@7compass.com,3526423887,2013-11-01 10:20:18 -0400,false,true,75,1001,2013-12-17 14:23:35 -0500,174.64.106.228,0,true,2013-12-17 14:23:34 -0500,174.64.106.228,2014-01-26 20:29:06 -0500,90,2012-07-16 10:45:31 -0400,,,2013-11-01 10:39:59 -0400,2013-11-01 10:20:18 -0400,manny,Summer Staff (Declined; 01/26/2014)
622,corallum,Bombax,manny@7compass.com,3526423887,2013-11-01 10:23:18 -0400,false,true,75,1001,2013-12-17 14:23:35 -0500,174.64.106.228,0,true,2013-12-17 14:23:34 -0500,174.64.106.228,2014-01-26 20:29:06 -0500,90,2012-07-16 10:45:31 -0400,,,2013-12-06 10:31:06 -0500,2013-11-01 10:23:18 -0400,manny,Volunteer (Approved; 12/06/2013)--Second type (Declined; 01/26/2014)
624,thrap,bombed,manny+thrap@7compass.com,3526423887,2013-11-01 10:37:40 -0400,false,true,75,1001,,,0,true,,,,,2012-07-16 10:45:31 -0400,,,2013-11-01 10:37:43 -0400,2013-11-01 10:37:40 -0400,volunteer624,Returning Staff (Approved; 11/01/2013)
625,MC,Hammer,marly+1@7compass.com,5558675309,2013-11-08 09:06:06 -0500,false,true,40,1001,,,,true,,,,,,,,2013-11-08 09:13:02 -0500,2013-11-08 09:06:06 -0500,,MC (Pending; 12/17/2013)
626,JJ,Abrams,support+staging@symt.us,5554129324,2013-11-08 10:24:39 -0500,true,true,75,1001,,,0,true,,,2014-01-17 10:41:54 -0500,,,,,2014-01-17 10:41:15 -0500,2013-11-08 10:24:39 -0500,volunteer626,Volunteer (Approved; 01/17/2014)--Sunday School Volunteer (Pending; 01/17/2014)
627,Jim,Jones,marly+8@7compass.com,5554129322,2013-11-08 10:25:53 -0500,false,true,75,1001,,,0,true,,,2013-11-08 10:46:23 -0500,,,,,2013-11-08 10:29:15 -0500,2013-11-08 10:25:53 -0500,volunteer627,Volunteer (Declined; 11/08/2013)
628,glassful,borable,lucienw+gb@gmail.com,3526423887,2013-11-08 10:52:42 -0500,true,true,40,1001,,,,true,,,,,2012-07-16 10:45:31 -0400,,,2013-11-19 10:57:19 -0500,2013-11-08 10:52:42 -0500,,Volunteer (Approved; 11/08/2013)
629,sinamay,boor,manny+500@7compass.com,5552270009,2013-11-08 10:53:54 -0500,true,true,2,1001,,,0,true,,,2013-11-08 10:54:47 -0500,,2013-08-21 13:25:37 -0400,,,2013-11-08 10:53:56 -0500,2013-11-08 10:53:54 -0500,volunteer629,Volunteer (Declined; 11/08/2013)
630,Beverly,Hills,bhills_6154@veryrealemail.com,3105556154,2013-11-22 09:46:24 -0500,true,true,75,1001,,,0,true,,,2014-01-17 10:18:42 -0500,,,,,2014-01-17 10:18:02 -0500,2013-11-22 09:46:24 -0500,volunteer630,Volunteer (Approved; 01/17/2014)--Second type (Approved; 01/17/2014)
631,Beverly,Hills,bhills_0947@veryrealemail.com,3105550947,2013-11-22 09:48:42 -0500,false,true,75,1001,,,0,true,,,,,,,,2014-01-17 10:57:33 -0500,2013-11-22 09:48:42 -0500,volunteer631,Volunteer (Approved; 01/17/2014)
632,unzen,brabbler,manny+brabbler@7compass.com,3526423887,2013-12-06 09:11:53 -0500,false,true,40,1001,,,0,true,,,,,2012-07-16 10:45:31 -0400,,,2013-12-06 09:11:54 -0500,2013-12-06 09:11:53 -0500,volunteer632,Volunteer (Approved; 12/06/2013)--Second type (Pending; 12/06/2013)
633,Beverly,Hills,bhills_8079@veryrealemail.com,3105558079,2013-12-06 10:10:22 -0500,false,true,75,1001,,,,true,,,,,,,,2013-12-06 10:10:22 -0500,2013-12-06 10:10:22 -0500,,Volunteer (Pending; 12/06/2013)
634,Beverly,Hills,bhills_9838@veryrealemail.com,3105559838,2013-12-06 10:11:33 -0500,false,true,75,1001,,,,true,,,,,,,,2013-12-06 10:11:33 -0500,2013-12-06 10:11:33 -0500,,Volunteer (Pending; 12/06/2013)
635,Beverly,Hills,bhills_6268@veryrealemail.com,3105556268,2013-12-06 10:12:42 -0500,false,true,75,1001,,,0,true,,,,,,,,2013-12-06 10:47:19 -0500,2013-12-06 10:12:42 -0500,volunteer635,Volunteer (Approved; 12/06/2013)
636,Beverly,Hills,bhills_2131@veryrealemail.com,3105552131,2013-12-06 10:24:09 -0500,true,true,75,1001,,,0,false,,,,,,,,2013-12-16 10:23:42 -0500,2013-12-06 10:24:09 -0500,volunteer636,Volunteer (Approved; 12/06/2013)--Second type (Approved; 12/16/2013)
637,baze,bottomer,manny+bottomer@7compass.com,3526423887,2013-12-06 10:32:48 -0500,false,true,75,1001,,,0,true,,,,,2012-07-16 10:45:31 -0400,,,2013-12-06 10:32:49 -0500,2013-12-06 10:32:48 -0500,volunteer637,Volunteer (Approved; 12/06/2013)--Second type (Approved; 12/06/2013)
638,Jeff,Emminger,jemminger@gmail.com,3522842684,2013-12-06 10:44:18 -0500,true,true,75,1001,2014-02-06 15:54:16 -0500,70.184.144.63,0,true,2014-02-06 15:23:27 -0500,70.184.144.63,,118,2012-04-25 17:23:01 -0400,,,2013-12-06 10:44:18 -0500,2013-12-06 10:44:18 -0500,jeff,Volunteer (Approved; 12/06/2013)--Second type (Approved; 12/06/2013)
639,Lucien,TEST,lucienw@gmail.com,"",2013-12-10 14:32:43 -0500,false,true,40,1001,2014-02-06 11:34:33 -0500,70.184.144.63,0,true,2014-02-06 11:34:33 -0500,70.184.144.63,,6,,,,2013-12-10 14:32:44 -0500,2013-12-10 14:32:43 -0500,volunteer639,Volunteer (Approved; 12/10/2013)
640,Lucien,Wegner,lwegner@7compass.com,"",2013-12-10 14:38:57 -0500,false,true,40,1001,2014-02-13 14:16:58 -0500,24.250.154.47,0,true,2014-02-13 14:16:57 -0500,24.250.154.47,,1470,,,,2013-12-10 14:38:57 -0500,2013-12-10 14:38:57 -0500,lucienw,Volunteer (Pending; 12/10/2013)--Second type (Approved; 02/03/2014)
641,Griquaa,Brython,"",3526423887,2013-12-13 10:07:10 -0500,false,true,75,1001,,,0,true,,,,,2012-07-16 10:45:31 -0400,,,2013-12-13 10:07:12 -0500,2013-12-13 10:07:10 -0500,volunteer641,Volunteer (Approved; 12/13/2013)--Second type (Approved; 12/13/2013)
642,Beverly,Hills,bhills_6696@veryrealemail.com,3105556696,2013-12-17 10:11:16 -0500,false,true,75,1001,,,,true,,,,,,,,2013-12-17 10:11:16 -0500,2013-12-17 10:11:16 -0500,,Volunteer (Pending; 12/17/2013)
643,Beverly,Hills,bhills_5863@veryrealemail.com,3105555863,2013-12-17 10:16:30 -0500,false,true,75,1001,,,,true,,,,,,,,2013-12-17 10:16:30 -0500,2013-12-17 10:16:30 -0500,,Volunteer (Pending; 12/17/2013)
644,Beverly,Hills,bhills_9291@veryrealemail.com,3105559291,2013-12-17 10:39:41 -0500,false,true,75,1001,,,0,true,,,,,,,,2013-12-20 10:10:56 -0500,2013-12-17 10:39:41 -0500,volunteer644,Volunteer (Approved; 12/20/2013)--Volunteer (Pending; 12/17/2013)
645,Beverly,Hills,manny+volnottest@7compass.com,3105559755,2013-12-20 10:12:58 -0500,false,true,75,1001,,,0,true,,,,,,,,2013-12-20 10:57:13 -0500,2013-12-20 10:12:58 -0500,volunteer645,Volunteer (Approved; 12/20/2013)--Volunteer (Pending; 12/20/2013)
646,Beverly2,Hills,bhills_6537@veryrealemail.com,3105556537,2013-12-20 10:40:16 -0500,false,true,75,1001,,,,true,,,,,,,,2013-12-20 10:40:17 -0500,2013-12-20 10:40:16 -0500,,Volunteer (Pending; 12/20/2013)
647,Alex,Silva,Alex.juarez.silva@gmail.com,3333333333,2014-01-02 12:19:42 -0500,false,true,75,1001,2014-02-13 13:26:58 -0500,70.184.144.63,0,true,2014-02-13 10:01:15 -0500,70.184.144.63,,232,,,,2014-01-02 12:19:43 -0500,2014-01-02 12:19:42 -0500,asilva,Volunteer (Approved; 01/29/2014)
648,Test,Add,lwmusic@gmail.com,3525551212,2014-02-06 11:20:42 -0500,true,true,75,1001,,,,true,,,,,,,,2014-02-06 11:20:42 -0500,2014-02-06 11:20:42 -0500,,""
649,Volunteer,Test,lucienw+vol@gmail.com,"",2014-02-06 11:31:34 -0500,false,true,75,1001,,,,true,,,,,,,,2014-02-06 11:31:34 -0500,2014-02-06 11:31:34 -0500,,""
650,Testing,TestingIE9,testing@7compass.com,3335551212,2014-02-13 14:02:44 -0500,true,true,75,1001,,,,true,,,,,,,,2014-02-13 14:02:44 -0500,2014-02-13 14:02:44 -0500,,""

